"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964584211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964584211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964584211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964584211","http://schema.org/name","1964584211"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964584211","http://www.w3.org/2004/02/skos/core#notation","1964584211"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964584211","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1964584211/point/DPA.1964584211"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964584211","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964584211","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964584211","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1964584211","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/698202"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964584211","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",69
"https://ruian.linked.opendata.cz/zdroj/parcely/1964584211","https://ruian.linked.opendata.cz/slovník/platíOd",2011-12-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1964584211","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1964584211","https://ruian.linked.opendata.cz/slovník/výměraParcely",450
"https://ruian.linked.opendata.cz/zdroj/parcely/1964584211","https://ruian.linked.opendata.cz/slovník/řízeníId",18470741010
"https://ruian.linked.opendata.cz/zdroj/parcely/1964584211","http://www.opengis.net/ont/gml#id","PA.1964584211"
"https://ruian.linked.opendata.cz/zdroj/parcely/1964584211","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-759424.66 -1073443.02</gml:pos></gml:Point>"
