"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534064","http://schema.org/name","Hostovlice"
"https://ruian.linked.opendata.cz/zdroj/obce/534064","http://www.w3.org/2004/02/skos/core#notation","534064"
"https://ruian.linked.opendata.cz/zdroj/obce/534064","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534064/multi-point/DOB.534064"
"https://ruian.linked.opendata.cz/zdroj/obce/534064","https://ruian.linked.opendata.cz/slovník/idTransakce",24334
"https://ruian.linked.opendata.cz/zdroj/obce/534064","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534064"
"https://ruian.linked.opendata.cz/zdroj/obce/534064","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534064","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534064","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/221"
"https://ruian.linked.opendata.cz/zdroj/obce/534064","https://ruian.linked.opendata.cz/slovník/pád2","Hostovlic"
"https://ruian.linked.opendata.cz/zdroj/obce/534064","https://ruian.linked.opendata.cz/slovník/pád3","Hostovlicím"
"https://ruian.linked.opendata.cz/zdroj/obce/534064","https://ruian.linked.opendata.cz/slovník/pád4","Hostovlice"
"https://ruian.linked.opendata.cz/zdroj/obce/534064","https://ruian.linked.opendata.cz/slovník/pád6","Hostovlicích"
"https://ruian.linked.opendata.cz/zdroj/obce/534064","https://ruian.linked.opendata.cz/slovník/pád7","Hostovlicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/534064","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534064","http://www.opengis.net/ont/gml#id","OB.534064"
