"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721","http://schema.org/name","269"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721","http://www.w3.org/2004/02/skos/core#notation","22318721"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721/point/DAM.22318721.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#18100"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721","https://ruian.linked.opendata.cz/slovník/idTransakce",434980
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721","https://ruian.linked.opendata.cz/slovník/psč",18100
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22162313"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721","https://ruian.linked.opendata.cz/slovník/vOKód",31801
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721","https://ruian.linked.opendata.cz/slovník/čísloDomovní",269
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721","http://www.opengis.net/ont/gml#id","AD.22318721"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741474.19 -1038272.57</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721","https://ruian.linked.opendata.cz/slovník/čísloOrientační",102
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318721","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/445266"
