"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574431","http://schema.org/name","Slavětín nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574431","http://www.w3.org/2004/02/skos/core#notation","574431"
"https://ruian.linked.opendata.cz/zdroj/obce/574431","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574431/multi-point/DOB.574431"
"https://ruian.linked.opendata.cz/zdroj/obce/574431","https://ruian.linked.opendata.cz/slovník/idTransakce",2226
"https://ruian.linked.opendata.cz/zdroj/obce/574431","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574431"
"https://ruian.linked.opendata.cz/zdroj/obce/574431","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574431","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574431","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2259"
"https://ruian.linked.opendata.cz/zdroj/obce/574431","https://ruian.linked.opendata.cz/slovník/pád2","Slavětína nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574431","https://ruian.linked.opendata.cz/slovník/pád3","Slavětínu nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574431","https://ruian.linked.opendata.cz/slovník/pád4","Slavětín nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574431","https://ruian.linked.opendata.cz/slovník/pád6","Slavětíně nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574431","https://ruian.linked.opendata.cz/slovník/pád7","Slavětínem nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/574431","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574431","http://www.opengis.net/ont/gml#id","OB.574431"
"https://ruian.linked.opendata.cz/zdroj/obce/574431","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list, uprostřed svislý černo-bílo-červený dělený pruh široký sedminu šířky listu obtočený žlutou rybou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574431","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě černo-stříbrno-červeně dělený kůl obtočený zlatou rybou."
