"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75936691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75936691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75936691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75936691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75936691","http://schema.org/name","349"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75936691","http://www.w3.org/2004/02/skos/core#notation","75936691"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75936691","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75936691/point/DAM.75936691.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75936691","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25206"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75936691","https://ruian.linked.opendata.cz/slovník/idTransakce",1762954
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75936691","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75936691","https://ruian.linked.opendata.cz/slovník/psč",25206
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75936691","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88874338"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75936691","https://ruian.linked.opendata.cz/slovník/vOKód",6305
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75936691","https://ruian.linked.opendata.cz/slovník/čísloDomovní",349
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75936691","http://www.opengis.net/ont/gml#id","AD.75936691"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75936691","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-747698.06 -1064328.98</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75936691","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/854107"
