"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/50482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/50482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/50482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/50482","http://schema.org/name","Hýsly"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/50482","http://www.w3.org/2004/02/skos/core#notation","50482"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/50482","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/50482/point/DCO.50482"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/50482","https://ruian.linked.opendata.cz/slovník/idTransakce",438075
"https://ruian.linked.opendata.cz/zdroj/části-obcí/50482","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/586200"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/50482","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/50482","https://ruian.linked.opendata.cz/slovník/pád2","Hýsel"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/50482","https://ruian.linked.opendata.cz/slovník/pád3","Hýslům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/50482","https://ruian.linked.opendata.cz/slovník/pád4","Hýsly"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/50482","https://ruian.linked.opendata.cz/slovník/pád6","Hýslech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/50482","https://ruian.linked.opendata.cz/slovník/pád7","Hýsly"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/50482","http://www.opengis.net/ont/gml#id","CO.50482"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/50482","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-558623.00 -1184087.00</gml:pos></gml:Point>"
