"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/552186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/552186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/552186","http://schema.org/name","Červenka"
"https://ruian.linked.opendata.cz/zdroj/obce/552186","http://www.w3.org/2004/02/skos/core#notation","552186"
"https://ruian.linked.opendata.cz/zdroj/obce/552186","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/552186/multi-point/DOB.552186"
"https://ruian.linked.opendata.cz/zdroj/obce/552186","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/552186","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/552186"
"https://ruian.linked.opendata.cz/zdroj/obce/552186","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3805"
"https://ruian.linked.opendata.cz/zdroj/obce/552186","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/552186","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3697"
"https://ruian.linked.opendata.cz/zdroj/obce/552186","https://ruian.linked.opendata.cz/slovník/pád2","Červenky"
"https://ruian.linked.opendata.cz/zdroj/obce/552186","https://ruian.linked.opendata.cz/slovník/pád3","Července"
"https://ruian.linked.opendata.cz/zdroj/obce/552186","https://ruian.linked.opendata.cz/slovník/pád4","Červenku"
"https://ruian.linked.opendata.cz/zdroj/obce/552186","https://ruian.linked.opendata.cz/slovník/pád6","Července"
"https://ruian.linked.opendata.cz/zdroj/obce/552186","https://ruian.linked.opendata.cz/slovník/pád7","Červenkou"
"https://ruian.linked.opendata.cz/zdroj/obce/552186","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/552186","http://www.opengis.net/ont/gml#id","OB.552186"
"https://ruian.linked.opendata.cz/zdroj/obce/552186","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červeno - žlutě šachovaný list (4 x 6), uprostřed bílá radlice hrotem k dolnímu a ostřím k žerďovému okraji. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/552186","https://ruian.linked.opendata.cz/slovník/znakText","V červeno - zlatě šikmo děleném štítě vpravo šikmá stříbrná radlice, vlevo tři černá vlnitá břevna."
