"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21313800010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21313800010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21313800010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21313800010","http://schema.org/name","21313800010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21313800010","http://www.w3.org/2004/02/skos/core#notation","21313800010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21313800010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21313800010/point/DPA.21313800010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21313800010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/21313800010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21313800010","https://ruian.linked.opendata.cz/slovník/idTransakce",1760742
"https://ruian.linked.opendata.cz/zdroj/parcely/21313800010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/686425"
"https://ruian.linked.opendata.cz/zdroj/parcely/21313800010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",847
"https://ruian.linked.opendata.cz/zdroj/parcely/21313800010","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21313800010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/21313800010","https://ruian.linked.opendata.cz/slovník/výměraParcely",31
"https://ruian.linked.opendata.cz/zdroj/parcely/21313800010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/21313800010","https://ruian.linked.opendata.cz/slovník/řízeníId",43261765010
"https://ruian.linked.opendata.cz/zdroj/parcely/21313800010","http://www.opengis.net/ont/gml#id","PA.21313800010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21313800010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749480.60 -1051902.68</gml:pos></gml:Point>"
