"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641","http://schema.org/name","Radlice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641","http://www.w3.org/2004/02/skos/core#notation","728641"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641/multi-point/DKU.728641"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641","https://ruian.linked.opendata.cz/slovník/idTransakce",940654
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641","https://ruian.linked.opendata.cz/slovník/pád2","Radlic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641","https://ruian.linked.opendata.cz/slovník/pád3","Radlicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641","https://ruian.linked.opendata.cz/slovník/pád4","Radlice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641","https://ruian.linked.opendata.cz/slovník/pád6","Radlicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641","https://ruian.linked.opendata.cz/slovník/pád7","Radlicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641","https://ruian.linked.opendata.cz/slovník/řízeníId",38856040010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641","http://www.opengis.net/ont/gml#id","KU.728641"
