"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126","http://schema.org/name","1024"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126","http://www.w3.org/2004/02/skos/core#notation","75042126"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126/point/DAM.75042126.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#14900"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126","https://ruian.linked.opendata.cz/slovník/idTransakce",1259465
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126","https://ruian.linked.opendata.cz/slovník/psč",14900
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/82493464"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126","https://ruian.linked.opendata.cz/slovník/vOKód",28333
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1024
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126","http://www.opengis.net/ont/gml#id","AD.75042126"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-736129.36 -1050938.39</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126","https://ruian.linked.opendata.cz/slovník/čísloOrientační",14
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75042126","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/817716"
