"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17078","http://schema.org/name","Domanínek"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17078","http://www.w3.org/2004/02/skos/core#notation","17078"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17078","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/17078/point/DCO.17078"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17078","https://ruian.linked.opendata.cz/slovník/idTransakce",373959
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17078","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/595411"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17078","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17078","https://ruian.linked.opendata.cz/slovník/pád2","Domanínka"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17078","https://ruian.linked.opendata.cz/slovník/pád3","Domanínku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17078","https://ruian.linked.opendata.cz/slovník/pád4","Domanínek"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17078","https://ruian.linked.opendata.cz/slovník/pád6","Domanínku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17078","https://ruian.linked.opendata.cz/slovník/pád7","Domanínkem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17078","http://www.opengis.net/ont/gml#id","CO.17078"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17078","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-620904.00 -1120962.00</gml:pos></gml:Point>"
