"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/558265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/558265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/558265","http://schema.org/name","Ptenín"
"https://ruian.linked.opendata.cz/zdroj/obce/558265","http://www.w3.org/2004/02/skos/core#notation","558265"
"https://ruian.linked.opendata.cz/zdroj/obce/558265","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/558265/multi-point/DOB.558265"
"https://ruian.linked.opendata.cz/zdroj/obce/558265","https://ruian.linked.opendata.cz/slovník/idTransakce",4352
"https://ruian.linked.opendata.cz/zdroj/obce/558265","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/558265"
"https://ruian.linked.opendata.cz/zdroj/obce/558265","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/558265","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/558265","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1261"
"https://ruian.linked.opendata.cz/zdroj/obce/558265","https://ruian.linked.opendata.cz/slovník/pád2","Ptenína"
"https://ruian.linked.opendata.cz/zdroj/obce/558265","https://ruian.linked.opendata.cz/slovník/pád3","Ptenínu"
"https://ruian.linked.opendata.cz/zdroj/obce/558265","https://ruian.linked.opendata.cz/slovník/pád4","Ptenín"
"https://ruian.linked.opendata.cz/zdroj/obce/558265","https://ruian.linked.opendata.cz/slovník/pád6","Pteníně"
"https://ruian.linked.opendata.cz/zdroj/obce/558265","https://ruian.linked.opendata.cz/slovník/pád7","Ptenínem"
"https://ruian.linked.opendata.cz/zdroj/obce/558265","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/558265","http://www.opengis.net/ont/gml#id","OB.558265"
