"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546658","http://schema.org/name","Janův Důl"
"https://ruian.linked.opendata.cz/zdroj/obce/546658","http://www.w3.org/2004/02/skos/core#notation","546658"
"https://ruian.linked.opendata.cz/zdroj/obce/546658","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546658/multi-point/DOB.546658"
"https://ruian.linked.opendata.cz/zdroj/obce/546658","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/546658","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546658"
"https://ruian.linked.opendata.cz/zdroj/obce/546658","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"https://ruian.linked.opendata.cz/zdroj/obce/546658","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546658","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1775"
"https://ruian.linked.opendata.cz/zdroj/obce/546658","https://ruian.linked.opendata.cz/slovník/pád2","Janova Dolu"
"https://ruian.linked.opendata.cz/zdroj/obce/546658","https://ruian.linked.opendata.cz/slovník/pád3","Janovu Dolu"
"https://ruian.linked.opendata.cz/zdroj/obce/546658","https://ruian.linked.opendata.cz/slovník/pád4","Janův Důl"
"https://ruian.linked.opendata.cz/zdroj/obce/546658","https://ruian.linked.opendata.cz/slovník/pád6","Janově Dole"
"https://ruian.linked.opendata.cz/zdroj/obce/546658","https://ruian.linked.opendata.cz/slovník/pád7","Janovým Dolem"
"https://ruian.linked.opendata.cz/zdroj/obce/546658","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546658","http://www.opengis.net/ont/gml#id","OB.546658"
"https://ruian.linked.opendata.cz/zdroj/obce/546658","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři svislé pruhy, zelený, bílý, zelený a žlutý, v poměru 3:1:1:1, přes které je položen žlutý žerďový klín s vrcholem na žerďovém okraji žlutého pruhu. V klínu zelená uťatá lípa, ve žlutém pruhu modrý květ lnu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/546658","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě se stříbrným vlnitým břevnem nad zlatým trojvrším s modrým květem lnu zlatý klín se zelenou uťatou lípou."
