"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","http://schema.org/name","1432"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","http://www.w3.org/2004/02/skos/core#notation","71711082"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082/point/DAM.71711082.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50346"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","https://ruian.linked.opendata.cz/slovník/idTransakce",501175
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","https://ruian.linked.opendata.cz/slovník/psč",50346
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/76359042"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","https://ruian.linked.opendata.cz/slovník/vOKód",7973
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1432
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","http://www.opengis.net/ont/gml#id","AD.71711082"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629421.53 -1044660.48</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629422.85 -1044659.95</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629422.99 -1044663.72</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082/point/DAM.71711082.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082/point/DAM.71711082.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/71711082","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/135461"
