"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597201","http://schema.org/name","Bohušov"
"https://ruian.linked.opendata.cz/zdroj/obce/597201","http://www.w3.org/2004/02/skos/core#notation","597201"
"https://ruian.linked.opendata.cz/zdroj/obce/597201","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597201/multi-point/DOB.597201"
"https://ruian.linked.opendata.cz/zdroj/obce/597201","https://ruian.linked.opendata.cz/slovník/idTransakce",1738490
"https://ruian.linked.opendata.cz/zdroj/obce/597201","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597201"
"https://ruian.linked.opendata.cz/zdroj/obce/597201","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597201","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597201","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3476"
"https://ruian.linked.opendata.cz/zdroj/obce/597201","https://ruian.linked.opendata.cz/slovník/pád2","Bohušova"
"https://ruian.linked.opendata.cz/zdroj/obce/597201","https://ruian.linked.opendata.cz/slovník/pád3","Bohušovu"
"https://ruian.linked.opendata.cz/zdroj/obce/597201","https://ruian.linked.opendata.cz/slovník/pád4","Bohušov"
"https://ruian.linked.opendata.cz/zdroj/obce/597201","https://ruian.linked.opendata.cz/slovník/pád6","Bohušově"
"https://ruian.linked.opendata.cz/zdroj/obce/597201","https://ruian.linked.opendata.cz/slovník/pád7","Bohušovem"
"https://ruian.linked.opendata.cz/zdroj/obce/597201","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597201","http://www.opengis.net/ont/gml#id","OB.597201"
"https://ruian.linked.opendata.cz/zdroj/obce/597201","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list, uprostřed žluté kruhové pole probodené třemi bílými meči, jejichž žluté jílce směřují do rohů listu a vlajícímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597201","https://ruian.linked.opendata.cz/slovník/znakText","V modrém poli zlatá koule probodená třemi (2,1) stříbrnými meči se zlatými jílci provázená vpravo zlatým sluncem, vlevo stříbrným srpkem měsíce."
