"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597589","http://schema.org/name","Lomnice"
"https://ruian.linked.opendata.cz/zdroj/obce/597589","http://www.w3.org/2004/02/skos/core#notation","597589"
"https://ruian.linked.opendata.cz/zdroj/obce/597589","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597589/multi-point/DOB.597589"
"https://ruian.linked.opendata.cz/zdroj/obce/597589","https://ruian.linked.opendata.cz/slovník/idTransakce",299736
"https://ruian.linked.opendata.cz/zdroj/obce/597589","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597589"
"https://ruian.linked.opendata.cz/zdroj/obce/597589","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597589","https://ruian.linked.opendata.cz/slovník/platíOd",2013-08-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597589","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3425"
"https://ruian.linked.opendata.cz/zdroj/obce/597589","https://ruian.linked.opendata.cz/slovník/pád2","Lomnice"
"https://ruian.linked.opendata.cz/zdroj/obce/597589","https://ruian.linked.opendata.cz/slovník/pád3","Lomnici"
"https://ruian.linked.opendata.cz/zdroj/obce/597589","https://ruian.linked.opendata.cz/slovník/pád4","Lomnici"
"https://ruian.linked.opendata.cz/zdroj/obce/597589","https://ruian.linked.opendata.cz/slovník/pád6","Lomnici"
"https://ruian.linked.opendata.cz/zdroj/obce/597589","https://ruian.linked.opendata.cz/slovník/pád7","Lomnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/597589","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597589","http://www.opengis.net/ont/gml#id","OB.597589"
"https://ruian.linked.opendata.cz/zdroj/obce/597589","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se zeleným středovým křížem s rameny širokými dvě devítiny šířky listu. V horním žerďovém poli kosmo mlátek, šikmo podložený želízkem, obojí černé na hnědých topůrkách. V horním vlajícím poli červený květ kamzičníku rakouského se žlutým středem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597589","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě zelený heroldský kříž provázený nahoře vpravo kosmým mlátkem, šikmo podloženým želízkem, obojí černé s topůrky přirozené barvy, vlevo červeným květem kamzičníku rakouského se zlatým středem."
