"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3253542609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3253542609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3253542609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3253542609","http://schema.org/name","3253542609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3253542609","http://www.w3.org/2004/02/skos/core#notation","3253542609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3253542609","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3253542609/point/DPA.3253542609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3253542609","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3253542609","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3253542609","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3253542609","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/718611"
"https://ruian.linked.opendata.cz/zdroj/parcely/3253542609","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",81
"https://ruian.linked.opendata.cz/zdroj/parcely/3253542609","https://ruian.linked.opendata.cz/slovník/platíOd",2006-07-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3253542609","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/3253542609","https://ruian.linked.opendata.cz/slovník/výměraParcely",168
"https://ruian.linked.opendata.cz/zdroj/parcely/3253542609","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",13
"https://ruian.linked.opendata.cz/zdroj/parcely/3253542609","https://ruian.linked.opendata.cz/slovník/řízeníId",4734874609
"https://ruian.linked.opendata.cz/zdroj/parcely/3253542609","http://www.opengis.net/ont/gml#id","PA.3253542609"
"https://ruian.linked.opendata.cz/zdroj/parcely/3253542609","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-607782.84 -1082789.88</gml:pos></gml:Point>"
