"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577","http://schema.org/name","254"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577","http://www.w3.org/2004/02/skos/core#notation","22318577"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577/point/DAM.22318577.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#18200"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577","https://ruian.linked.opendata.cz/slovník/idTransakce",1506979
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577","https://ruian.linked.opendata.cz/slovník/psč",18200
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22162178"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577","https://ruian.linked.opendata.cz/slovník/vOKód",31803
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577","https://ruian.linked.opendata.cz/slovník/čísloDomovní",254
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577","http://www.opengis.net/ont/gml#id","AD.22318577"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741434.00 -1037917.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577","https://ruian.linked.opendata.cz/slovník/čísloOrientační",110
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22318577","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/445266"
