"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/vúsc/51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Vúsc"
"https://ruian.linked.opendata.cz/zdroj/vúsc/51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#VC"
"https://ruian.linked.opendata.cz/zdroj/vúsc/51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/vúsc/51","http://schema.org/name","Karlovarský kraj"
"https://ruian.linked.opendata.cz/zdroj/vúsc/51","http://www.w3.org/2004/02/skos/core#notation","51"
"https://ruian.linked.opendata.cz/zdroj/vúsc/51","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/vúsc/51/point/DVC.51"
"https://ruian.linked.opendata.cz/zdroj/vúsc/51","https://ruian.linked.opendata.cz/slovník/idTransakce",1782789
"https://ruian.linked.opendata.cz/zdroj/vúsc/51","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/vúsc/51","http://www.opengis.net/ont/gml#id","VC.51"
"https://ruian.linked.opendata.cz/zdroj/vúsc/51","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-849146.00 -1012216.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/vúsc/51","https://ruian.linked.opendata.cz/slovník/nuts","http://nuts.geovocab.org/id/CZ041"
"https://ruian.linked.opendata.cz/zdroj/vúsc/51","https://ruian.linked.opendata.cz/slovník/regionSoudržnosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/43"
