"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190675","http://schema.org/name","Rtyně"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190675","http://www.w3.org/2004/02/skos/core#notation","190675"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190675","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/190675/point/DCO.190675"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190675","https://ruian.linked.opendata.cz/slovník/idTransakce",590520
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190675","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574660"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190675","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190675","https://ruian.linked.opendata.cz/slovník/pád2","Rtyně"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190675","https://ruian.linked.opendata.cz/slovník/pád3","Rtyni"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190675","https://ruian.linked.opendata.cz/slovník/pád4","Rtyni"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190675","https://ruian.linked.opendata.cz/slovník/pád6","Rtyni"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190675","https://ruian.linked.opendata.cz/slovník/pád7","Rtyní"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190675","http://www.opengis.net/ont/gml#id","CO.190675"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190675","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-636295.00 -1025811.00</gml:pos></gml:Point>"
