"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706973","http://schema.org/name","Novosedly na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706973","http://www.w3.org/2004/02/skos/core#notation","706973"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706973","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/706973/multi-point/DKU.706973"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706973","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706973","https://ruian.linked.opendata.cz/slovník/idTransakce",940715
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706973","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/584746"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706973","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706973","https://ruian.linked.opendata.cz/slovník/pád2","Novosedel na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706973","https://ruian.linked.opendata.cz/slovník/pád3","Novosedlům na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706973","https://ruian.linked.opendata.cz/slovník/pád4","Novosedly na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706973","https://ruian.linked.opendata.cz/slovník/pád6","Novosedlech na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706973","https://ruian.linked.opendata.cz/slovník/pád7","Novosedly na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706973","https://ruian.linked.opendata.cz/slovník/řízeníId",38856101010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/706973","http://www.opengis.net/ont/gml#id","KU.706973"
