"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/181498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/181498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/181498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/181498","http://schema.org/name","Vícov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/181498","http://www.w3.org/2004/02/skos/core#notation","181498"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/181498","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/181498/point/DCO.181498"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/181498","https://ruian.linked.opendata.cz/slovník/idTransakce",583863
"https://ruian.linked.opendata.cz/zdroj/části-obcí/181498","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/590142"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/181498","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/181498","https://ruian.linked.opendata.cz/slovník/pád2","Vícova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/181498","https://ruian.linked.opendata.cz/slovník/pád3","Vícovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/181498","https://ruian.linked.opendata.cz/slovník/pád4","Vícov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/181498","https://ruian.linked.opendata.cz/slovník/pád6","Vícově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/181498","https://ruian.linked.opendata.cz/slovník/pád7","Vícovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/181498","http://www.opengis.net/ont/gml#id","CO.181498"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/181498","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-569327.00 -1130997.00</gml:pos></gml:Point>"
