"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76252","http://schema.org/name","Menhartice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76252","http://www.w3.org/2004/02/skos/core#notation","76252"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76252","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/76252/point/DCO.76252"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76252","https://ruian.linked.opendata.cz/slovník/idTransakce",895743
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76252","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/563161"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76252","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76252","https://ruian.linked.opendata.cz/slovník/pád2","Menhartic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76252","https://ruian.linked.opendata.cz/slovník/pád3","Menharticím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76252","https://ruian.linked.opendata.cz/slovník/pád4","Menhartice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76252","https://ruian.linked.opendata.cz/slovník/pád6","Menharticích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76252","https://ruian.linked.opendata.cz/slovník/pád7","Menharticemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76252","http://www.opengis.net/ont/gml#id","CO.76252"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76252","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-815688.00 -985212.00</gml:pos></gml:Point>"
