"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577812","http://schema.org/name","Bohuňov"
"https://ruian.linked.opendata.cz/zdroj/obce/577812","http://www.w3.org/2004/02/skos/core#notation","577812"
"https://ruian.linked.opendata.cz/zdroj/obce/577812","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577812/multi-point/DOB.577812"
"https://ruian.linked.opendata.cz/zdroj/obce/577812","https://ruian.linked.opendata.cz/slovník/idTransakce",975060
"https://ruian.linked.opendata.cz/zdroj/obce/577812","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577812"
"https://ruian.linked.opendata.cz/zdroj/obce/577812","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/577812","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577812","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2526"
"https://ruian.linked.opendata.cz/zdroj/obce/577812","https://ruian.linked.opendata.cz/slovník/pád2","Bohuňova"
"https://ruian.linked.opendata.cz/zdroj/obce/577812","https://ruian.linked.opendata.cz/slovník/pád3","Bohuňovu"
"https://ruian.linked.opendata.cz/zdroj/obce/577812","https://ruian.linked.opendata.cz/slovník/pád4","Bohuňov"
"https://ruian.linked.opendata.cz/zdroj/obce/577812","https://ruian.linked.opendata.cz/slovník/pád6","Bohuňově"
"https://ruian.linked.opendata.cz/zdroj/obce/577812","https://ruian.linked.opendata.cz/slovník/pád7","Bohuňovem"
"https://ruian.linked.opendata.cz/zdroj/obce/577812","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577812","http://www.opengis.net/ont/gml#id","OB.577812"
