"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595080","http://schema.org/name","Vítonice"
"https://ruian.linked.opendata.cz/zdroj/obce/595080","http://www.w3.org/2004/02/skos/core#notation","595080"
"https://ruian.linked.opendata.cz/zdroj/obce/595080","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595080/multi-point/DOB.595080"
"https://ruian.linked.opendata.cz/zdroj/obce/595080","https://ruian.linked.opendata.cz/slovník/idTransakce",593045
"https://ruian.linked.opendata.cz/zdroj/obce/595080","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595080"
"https://ruian.linked.opendata.cz/zdroj/obce/595080","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/595080","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595080","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/595080","https://ruian.linked.opendata.cz/slovník/pád2","Vítonic"
"https://ruian.linked.opendata.cz/zdroj/obce/595080","https://ruian.linked.opendata.cz/slovník/pád3","Vítonicím"
"https://ruian.linked.opendata.cz/zdroj/obce/595080","https://ruian.linked.opendata.cz/slovník/pád4","Vítonice"
"https://ruian.linked.opendata.cz/zdroj/obce/595080","https://ruian.linked.opendata.cz/slovník/pád6","Vítonicích"
"https://ruian.linked.opendata.cz/zdroj/obce/595080","https://ruian.linked.opendata.cz/slovník/pád7","Vítonicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/595080","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595080","http://www.opengis.net/ont/gml#id","OB.595080"
"https://ruian.linked.opendata.cz/zdroj/obce/595080","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutým korunovaným lvem ve skoku s červenou zbrojí stojícím na kosmo položené bílé ostrvi a držícím v pravé tlapě bílý zvonek. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/595080","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na kosmé stříbrné ostrvi zlatý korunovaný dvouocasý lev s červenou zbrojí držící v pravé přední tlapě stříbrný zvonek."
