"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3321239802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3321239802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3321239802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3321239802","http://schema.org/name","3321239802"
"https://ruian.linked.opendata.cz/zdroj/parcely/3321239802","http://www.w3.org/2004/02/skos/core#notation","3321239802"
"https://ruian.linked.opendata.cz/zdroj/parcely/3321239802","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3321239802/point/DPA.3321239802"
"https://ruian.linked.opendata.cz/zdroj/parcely/3321239802","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3321239802","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/3321239802","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3321239802","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/634824"
"https://ruian.linked.opendata.cz/zdroj/parcely/3321239802","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",17
"https://ruian.linked.opendata.cz/zdroj/parcely/3321239802","https://ruian.linked.opendata.cz/slovník/platíOd",2005-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3321239802","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/3321239802","https://ruian.linked.opendata.cz/slovník/výměraParcely",306
"https://ruian.linked.opendata.cz/zdroj/parcely/3321239802","https://ruian.linked.opendata.cz/slovník/řízeníId",6413706802
"https://ruian.linked.opendata.cz/zdroj/parcely/3321239802","http://www.opengis.net/ont/gml#id","PA.3321239802"
"https://ruian.linked.opendata.cz/zdroj/parcely/3321239802","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-467880.88 -1119744.01</gml:pos></gml:Point>"
