"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","http://schema.org/name","4088701"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","http://www.w3.org/2004/02/skos/core#notation","4088701"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701/point/DSO.4088701"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/idTransakce",472766
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/953357737"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/isknBudovaId",100892737
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/početBytů",22
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/početPodlaží",5
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/412198"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/čísloDomovní",785
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/čísloDomovní",786
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","http://www.opengis.net/ont/gml#id","SO.4088701"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-506450.61 -1182614.65</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4088701/zpusob-ochrany"
