"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594636","http://schema.org/name","Podhradí nad Dyjí"
"https://ruian.linked.opendata.cz/zdroj/obce/594636","http://www.w3.org/2004/02/skos/core#notation","594636"
"https://ruian.linked.opendata.cz/zdroj/obce/594636","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594636/multi-point/DOB.594636"
"https://ruian.linked.opendata.cz/zdroj/obce/594636","https://ruian.linked.opendata.cz/slovník/idTransakce",1636448
"https://ruian.linked.opendata.cz/zdroj/obce/594636","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594636"
"https://ruian.linked.opendata.cz/zdroj/obce/594636","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594636","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594636","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3352"
"https://ruian.linked.opendata.cz/zdroj/obce/594636","https://ruian.linked.opendata.cz/slovník/pád2","Podhradí nad Dyjí"
"https://ruian.linked.opendata.cz/zdroj/obce/594636","https://ruian.linked.opendata.cz/slovník/pád3","Podhradí nad Dyjí"
"https://ruian.linked.opendata.cz/zdroj/obce/594636","https://ruian.linked.opendata.cz/slovník/pád4","Podhradí nad Dyjí"
"https://ruian.linked.opendata.cz/zdroj/obce/594636","https://ruian.linked.opendata.cz/slovník/pád6","Podhradí nad Dyjí"
"https://ruian.linked.opendata.cz/zdroj/obce/594636","https://ruian.linked.opendata.cz/slovník/pád7","Podhradím nad Dyjí"
"https://ruian.linked.opendata.cz/zdroj/obce/594636","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594636","http://www.opengis.net/ont/gml#id","OB.594636"
