"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593681","http://schema.org/name","Velešovice"
"https://ruian.linked.opendata.cz/zdroj/obce/593681","http://www.w3.org/2004/02/skos/core#notation","593681"
"https://ruian.linked.opendata.cz/zdroj/obce/593681","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593681/multi-point/DOB.593681"
"https://ruian.linked.opendata.cz/zdroj/obce/593681","https://ruian.linked.opendata.cz/slovník/idTransakce",1208666
"https://ruian.linked.opendata.cz/zdroj/obce/593681","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593681"
"https://ruian.linked.opendata.cz/zdroj/obce/593681","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3712"
"https://ruian.linked.opendata.cz/zdroj/obce/593681","https://ruian.linked.opendata.cz/slovník/platíOd",2016-04-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593681","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3298"
"https://ruian.linked.opendata.cz/zdroj/obce/593681","https://ruian.linked.opendata.cz/slovník/pád2","Velešovic"
"https://ruian.linked.opendata.cz/zdroj/obce/593681","https://ruian.linked.opendata.cz/slovník/pád3","Velešovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/593681","https://ruian.linked.opendata.cz/slovník/pád4","Velešovice"
"https://ruian.linked.opendata.cz/zdroj/obce/593681","https://ruian.linked.opendata.cz/slovník/pád6","Velešovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/593681","https://ruian.linked.opendata.cz/slovník/pád7","Velešovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/593681","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593681","http://www.opengis.net/ont/gml#id","OB.593681"
"https://ruian.linked.opendata.cz/zdroj/obce/593681","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list; v žerďové polovině bílé vozové kolo, ze kterého vyrůstá žlutý latinský kříž. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/593681","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrné vozové kolo s vyrůstajícím zlatým latinským křížem."
