"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","http://schema.org/name","53757394"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","http://www.w3.org/2004/02/skos/core#notation","53757394"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394/point/DSO.53757394"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/dokončení",2012-12-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/idTransakce",846628
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2079495101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",18763
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",4090
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/početPodlaží",3
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",1471
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490261"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2878
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","http://www.opengis.net/ont/gml#id","SO.53757394"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-739698.96 -1043699.02</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53757394","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500097"
