"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/513491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/513491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/513491","http://schema.org/name","Horní Moštěnice"
"https://ruian.linked.opendata.cz/zdroj/obce/513491","http://www.w3.org/2004/02/skos/core#notation","513491"
"https://ruian.linked.opendata.cz/zdroj/obce/513491","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/513491/multi-point/DOB.513491"
"https://ruian.linked.opendata.cz/zdroj/obce/513491","https://ruian.linked.opendata.cz/slovník/idTransakce",113123
"https://ruian.linked.opendata.cz/zdroj/obce/513491","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/513491"
"https://ruian.linked.opendata.cz/zdroj/obce/513491","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/513491","https://ruian.linked.opendata.cz/slovník/platíOd",2012-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/513491","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/513491","https://ruian.linked.opendata.cz/slovník/pád2","Horní Moštěnice"
"https://ruian.linked.opendata.cz/zdroj/obce/513491","https://ruian.linked.opendata.cz/slovník/pád3","Horní Moštěnici"
"https://ruian.linked.opendata.cz/zdroj/obce/513491","https://ruian.linked.opendata.cz/slovník/pád4","Horní Moštěnici"
"https://ruian.linked.opendata.cz/zdroj/obce/513491","https://ruian.linked.opendata.cz/slovník/pád6","Horní Moštěnici"
"https://ruian.linked.opendata.cz/zdroj/obce/513491","https://ruian.linked.opendata.cz/slovník/pád7","Horní Moštěnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/513491","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/513491","http://www.opengis.net/ont/gml#id","OB.513491"
"https://ruian.linked.opendata.cz/zdroj/obce/513491","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, zelený a zvlněný bílý se třemi vrcholy a dvěma prohlubněmi, v poměru 7:2. V zeleném pruhu v žerďové polovině rozletitá střela, ve vlající polovině lilie, oboje žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/513491","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě nad dvěma stříbrnými vlnitými břevny vpravo rozletitá střela, vlevo lilie, obojí zlaté."
