"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46867082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46867082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46867082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46867082","http://schema.org/name","46867082"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46867082","http://www.w3.org/2004/02/skos/core#notation","46867082"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46867082","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46867082/point/DSO.46867082"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46867082","https://ruian.linked.opendata.cz/slovník/idTransakce",321103
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46867082","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2875115101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46867082","https://ruian.linked.opendata.cz/slovník/isknBudovaId",1193000101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46867082","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46867082","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46867082","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46867082","http://www.opengis.net/ont/gml#id","SO.46867082"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46867082","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-735291.27 -1052257.51</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46867082","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/539791"
