"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30139597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30139597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30139597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30139597","http://schema.org/name","30139597"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30139597","http://www.w3.org/2004/02/skos/core#notation","30139597"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30139597","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30139597/point/DSO.30139597"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30139597","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30139597","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2543214606"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30139597","https://ruian.linked.opendata.cz/slovník/isknBudovaId",518261606
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30139597","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30139597","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30139597","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30139597","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/56812"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30139597","https://ruian.linked.opendata.cz/slovník/čísloDomovní",27
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30139597","http://www.opengis.net/ont/gml#id","SO.30139597"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30139597","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-665587.41 -1061464.92</gml:pos></gml:Point>"
