"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121","http://schema.org/name","1033"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121","http://www.w3.org/2004/02/skos/core#notation","25002121"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121/point/DAM.25002121.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25219"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121","https://ruian.linked.opendata.cz/slovník/idTransakce",1155555
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121","https://ruian.linked.opendata.cz/slovník/psč",25219
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24548111"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121","https://ruian.linked.opendata.cz/slovník/vOKód",80463
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1033
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121","http://www.opengis.net/ont/gml#id","AD.25002121"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-757824.04 -1047482.83</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121","https://ruian.linked.opendata.cz/slovník/čísloOrientační",19
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25002121","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/438022"
