"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/559261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/559261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/559261","http://schema.org/name","Nečtiny"
"https://ruian.linked.opendata.cz/zdroj/obce/559261","http://www.w3.org/2004/02/skos/core#notation","559261"
"https://ruian.linked.opendata.cz/zdroj/obce/559261","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/559261/multi-point/DOB.559261"
"https://ruian.linked.opendata.cz/zdroj/obce/559261","https://ruian.linked.opendata.cz/slovník/idTransakce",689297
"https://ruian.linked.opendata.cz/zdroj/obce/559261","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/559261"
"https://ruian.linked.opendata.cz/zdroj/obce/559261","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/559261","https://ruian.linked.opendata.cz/slovník/platíOd",2014-10-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/559261","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1317"
"https://ruian.linked.opendata.cz/zdroj/obce/559261","https://ruian.linked.opendata.cz/slovník/pád2","Nečtin"
"https://ruian.linked.opendata.cz/zdroj/obce/559261","https://ruian.linked.opendata.cz/slovník/pád3","Nečtinám"
"https://ruian.linked.opendata.cz/zdroj/obce/559261","https://ruian.linked.opendata.cz/slovník/pád4","Nečtiny"
"https://ruian.linked.opendata.cz/zdroj/obce/559261","https://ruian.linked.opendata.cz/slovník/pád6","Nečtinách"
"https://ruian.linked.opendata.cz/zdroj/obce/559261","https://ruian.linked.opendata.cz/slovník/pád7","Nečtinami"
"https://ruian.linked.opendata.cz/zdroj/obce/559261","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/559261","http://www.opengis.net/ont/gml#id","OB.559261"
"https://ruian.linked.opendata.cz/zdroj/obce/559261","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a modrý. Uprostřed volná kvádrovaná hradba s prázdnou branou se dvěma věžemi, každá s cimbuřím a černým oknem. V bráně ozbrojenec v úplné plátové zbroji, v pravé ruce drží vztyčenou sudlici na žluté násadě, vše bílé. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/559261","https://ruian.linked.opendata.cz/slovník/znakText","V červeno - modře polceném štítě vyrůstající kvádrovaná hradba s prázdnou branou, nad ní cimbuří. Z hradby vyrůstají dvě věže, každá s cimbuřím a černým oknem. V bráně stojí ozbrojenec v úplné plátové zbroji, v pravé ruce drží vztyčenou sudlici na zlaté násadě. Vše stříbrné."
