"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597775","http://schema.org/name","Rusín"
"https://ruian.linked.opendata.cz/zdroj/obce/597775","http://www.w3.org/2004/02/skos/core#notation","597775"
"https://ruian.linked.opendata.cz/zdroj/obce/597775","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597775/multi-point/DOB.597775"
"https://ruian.linked.opendata.cz/zdroj/obce/597775","https://ruian.linked.opendata.cz/slovník/idTransakce",1738490
"https://ruian.linked.opendata.cz/zdroj/obce/597775","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597775"
"https://ruian.linked.opendata.cz/zdroj/obce/597775","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597775","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597775","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3476"
"https://ruian.linked.opendata.cz/zdroj/obce/597775","https://ruian.linked.opendata.cz/slovník/pád2","Rusína"
"https://ruian.linked.opendata.cz/zdroj/obce/597775","https://ruian.linked.opendata.cz/slovník/pád3","Rusínu"
"https://ruian.linked.opendata.cz/zdroj/obce/597775","https://ruian.linked.opendata.cz/slovník/pád4","Rusín"
"https://ruian.linked.opendata.cz/zdroj/obce/597775","https://ruian.linked.opendata.cz/slovník/pád6","Rusíně"
"https://ruian.linked.opendata.cz/zdroj/obce/597775","https://ruian.linked.opendata.cz/slovník/pád7","Rusínem"
"https://ruian.linked.opendata.cz/zdroj/obce/597775","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597775","http://www.opengis.net/ont/gml#id","OB.597775"
"https://ruian.linked.opendata.cz/zdroj/obce/597775","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a bílý, v poměru 3:1. V žerďové polovině modrého pruhu bílá orlice s červeným šestilistým květem na hrudi, provázená dole dvěma bílými šestilistými květy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597775","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad dolní polovinou stříbrného mlýnského kamene s černou kypřicí stříbrná orlice s červeným květem na hrudi, dole provázená dvěma stříbrnými květy."
