"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590045","http://schema.org/name","Srbce"
"https://ruian.linked.opendata.cz/zdroj/obce/590045","http://www.w3.org/2004/02/skos/core#notation","590045"
"https://ruian.linked.opendata.cz/zdroj/obce/590045","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590045/multi-point/DOB.590045"
"https://ruian.linked.opendata.cz/zdroj/obce/590045","https://ruian.linked.opendata.cz/slovník/idTransakce",10422
"https://ruian.linked.opendata.cz/zdroj/obce/590045","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590045"
"https://ruian.linked.opendata.cz/zdroj/obce/590045","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/590045","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590045","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3131"
"https://ruian.linked.opendata.cz/zdroj/obce/590045","https://ruian.linked.opendata.cz/slovník/pád2","Srbců"
"https://ruian.linked.opendata.cz/zdroj/obce/590045","https://ruian.linked.opendata.cz/slovník/pád3","Srbcům"
"https://ruian.linked.opendata.cz/zdroj/obce/590045","https://ruian.linked.opendata.cz/slovník/pád4","Srbce"
"https://ruian.linked.opendata.cz/zdroj/obce/590045","https://ruian.linked.opendata.cz/slovník/pád6","Srbcích"
"https://ruian.linked.opendata.cz/zdroj/obce/590045","https://ruian.linked.opendata.cz/slovník/pád7","Srbci"
"https://ruian.linked.opendata.cz/zdroj/obce/590045","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590045","http://www.opengis.net/ont/gml#id","OB.590045"
"https://ruian.linked.opendata.cz/zdroj/obce/590045","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový pruh, široký polovinu šířky listu, se třemi bílými klíny s vrcholy na vlajícím okraji pruhu a zelené pole s utrženou bílou kohoutí hlavou se žlutým zobákem a červeným hřebenem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/590045","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod červenou hlavou se třemi stříbrnými klíny utržená stříbrná kohoutí hlava se zlatým zobákem a červeným hřebínkem."
