"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20036","http://schema.org/name","Rájec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20036","http://www.w3.org/2004/02/skos/core#notation","20036"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20036","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/20036/point/DCO.20036"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20036","https://ruian.linked.opendata.cz/slovník/idTransakce",895707
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20036","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/538019"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20036","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20036","https://ruian.linked.opendata.cz/slovník/pád2","Rájce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20036","https://ruian.linked.opendata.cz/slovník/pád3","Rájci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20036","https://ruian.linked.opendata.cz/slovník/pád4","Rájec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20036","https://ruian.linked.opendata.cz/slovník/pád6","Rájci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20036","https://ruian.linked.opendata.cz/slovník/pád7","Rájcem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20036","http://www.opengis.net/ont/gml#id","CO.20036"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20036","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-859515.00 -1002914.00</gml:pos></gml:Point>"
