"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/vúsc/43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Vúsc"
"https://ruian.linked.opendata.cz/zdroj/vúsc/43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/vúsc/43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#VC"
"https://ruian.linked.opendata.cz/zdroj/vúsc/43","http://schema.org/name","Plzeňský kraj"
"https://ruian.linked.opendata.cz/zdroj/vúsc/43","http://www.w3.org/2004/02/skos/core#notation","43"
"https://ruian.linked.opendata.cz/zdroj/vúsc/43","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/vúsc/43/point/DVC.43"
"https://ruian.linked.opendata.cz/zdroj/vúsc/43","https://ruian.linked.opendata.cz/slovník/idTransakce",1610689
"https://ruian.linked.opendata.cz/zdroj/vúsc/43","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/vúsc/43","http://www.opengis.net/ont/gml#id","VC.43"
"https://ruian.linked.opendata.cz/zdroj/vúsc/43","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-822400.00 -1069700.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/vúsc/43","https://ruian.linked.opendata.cz/slovník/nuts","http://nuts.geovocab.org/id/CZ032"
"https://ruian.linked.opendata.cz/zdroj/vúsc/43","https://ruian.linked.opendata.cz/slovník/regionSoudržnosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/35"
