"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/551864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/551864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/551864","http://schema.org/name","Dívčí Hrad"
"https://ruian.linked.opendata.cz/zdroj/obce/551864","http://www.w3.org/2004/02/skos/core#notation","551864"
"https://ruian.linked.opendata.cz/zdroj/obce/551864","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/551864/multi-point/DOB.551864"
"https://ruian.linked.opendata.cz/zdroj/obce/551864","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/551864","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/551864"
"https://ruian.linked.opendata.cz/zdroj/obce/551864","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/551864","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/551864","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3476"
"https://ruian.linked.opendata.cz/zdroj/obce/551864","https://ruian.linked.opendata.cz/slovník/pád2","Dívčího Hradu"
"https://ruian.linked.opendata.cz/zdroj/obce/551864","https://ruian.linked.opendata.cz/slovník/pád3","Dívčímu Hradu"
"https://ruian.linked.opendata.cz/zdroj/obce/551864","https://ruian.linked.opendata.cz/slovník/pád4","Dívčí Hrad"
"https://ruian.linked.opendata.cz/zdroj/obce/551864","https://ruian.linked.opendata.cz/slovník/pád6","Dívčím Hradě"
"https://ruian.linked.opendata.cz/zdroj/obce/551864","https://ruian.linked.opendata.cz/slovník/pád7","Dívčím Hradem"
"https://ruian.linked.opendata.cz/zdroj/obce/551864","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/551864","http://www.opengis.net/ont/gml#id","OB.551864"
"https://ruian.linked.opendata.cz/zdroj/obce/551864","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list se žlutým maltézským křížem v žerďové polovině. Na dolním okraji listu žlutý zubatý pruh široký jednu čtvrtinu šířky listu se šesti čtvercovými zuby, pěti čtvercovými mezerami a dvěma polovičními mezerami. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/551864","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě vyrůstající zlatovlasá dívka ve stříbrném, modře lemovaném šatě, držící v pravici hrad a v levici osmihrotý kříž, obojí zlaté."
