"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570711","http://schema.org/name","Radíkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/570711","http://www.w3.org/2004/02/skos/core#notation","570711"
"https://ruian.linked.opendata.cz/zdroj/obce/570711","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570711/multi-point/DOB.570711"
"https://ruian.linked.opendata.cz/zdroj/obce/570711","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/570711","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570711"
"https://ruian.linked.opendata.cz/zdroj/obce/570711","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570711","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570711","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2046"
"https://ruian.linked.opendata.cz/zdroj/obce/570711","https://ruian.linked.opendata.cz/slovník/pád2","Radíkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/570711","https://ruian.linked.opendata.cz/slovník/pád3","Radíkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/570711","https://ruian.linked.opendata.cz/slovník/pád4","Radíkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/570711","https://ruian.linked.opendata.cz/slovník/pád6","Radíkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/570711","https://ruian.linked.opendata.cz/slovník/pád7","Radíkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/570711","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570711","http://www.opengis.net/ont/gml#id","OB.570711"
"https://ruian.linked.opendata.cz/zdroj/obce/570711","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modrý žerďový pruh, široký jednu polovinu délky listu, se žlutou zvoničkou a sedm střídavě bílých a červených šikmých pruhů. Poměry bílých a červených pruhů jsou na horním okraji listu 5:4:5, na vlajícím okraji listu 4:5:4:5. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/570711","https://ruian.linked.opendata.cz/slovník/znakText","V modro-stříbrně polceném štítě vpravo zlatá zvonička, vlevo tři šikmá červená břevna."
