"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035793709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035793709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035793709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035793709","http://schema.org/name","3035793709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035793709","http://www.w3.org/2004/02/skos/core#notation","3035793709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035793709","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3035793709/point/DPA.3035793709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035793709","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035793709","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035793709","https://ruian.linked.opendata.cz/slovník/idTransakce",993264
"https://ruian.linked.opendata.cz/zdroj/parcely/3035793709","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/684597"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035793709","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",32
"https://ruian.linked.opendata.cz/zdroj/parcely/3035793709","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3035793709","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/3035793709","https://ruian.linked.opendata.cz/slovník/výměraParcely",143
"https://ruian.linked.opendata.cz/zdroj/parcely/3035793709","https://ruian.linked.opendata.cz/slovník/řízeníId",39977337010
"https://ruian.linked.opendata.cz/zdroj/parcely/3035793709","http://www.opengis.net/ont/gml#id","PA.3035793709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035793709","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-575513.97 -1125504.80</gml:pos></gml:Point>"
