"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/565776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/565776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/565776","http://schema.org/name","Třebívlice"
"https://ruian.linked.opendata.cz/zdroj/obce/565776","http://www.w3.org/2004/02/skos/core#notation","565776"
"https://ruian.linked.opendata.cz/zdroj/obce/565776","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/565776/multi-point/DOB.565776"
"https://ruian.linked.opendata.cz/zdroj/obce/565776","https://ruian.linked.opendata.cz/slovník/idTransakce",1453784
"https://ruian.linked.opendata.cz/zdroj/obce/565776","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/565776"
"https://ruian.linked.opendata.cz/zdroj/obce/565776","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/565776","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/565776","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1805"
"https://ruian.linked.opendata.cz/zdroj/obce/565776","https://ruian.linked.opendata.cz/slovník/pád2","Třebívlic"
"https://ruian.linked.opendata.cz/zdroj/obce/565776","https://ruian.linked.opendata.cz/slovník/pád3","Třebívlicím"
"https://ruian.linked.opendata.cz/zdroj/obce/565776","https://ruian.linked.opendata.cz/slovník/pád4","Třebívlice"
"https://ruian.linked.opendata.cz/zdroj/obce/565776","https://ruian.linked.opendata.cz/slovník/pád6","Třebívlicích"
"https://ruian.linked.opendata.cz/zdroj/obce/565776","https://ruian.linked.opendata.cz/slovník/pád7","Třebívlicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/565776","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/565776","http://www.opengis.net/ont/gml#id","OB.565776"
"https://ruian.linked.opendata.cz/zdroj/obce/565776","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se svislým modrým žerďovým pruhem širokým jednu třetinu délky listu. Přes celý list tři vodorovné červené pruhy, ve vlající třetině se vlnitě zužující (se dvěma vrcholy) s hroty na vlajícím okraji. Šířky vzniklých modrých a červených pruhů na žerďovém okraji jsou jednou sedminou šířky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/565776","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě od středu do krajů štítu osm červených plamenů, přes ně ve středu modro-stříbrně dělený štítek se třemi (2,1) dotýkajícími se vybroušenými českými granáty přirozené barvy, drženými zlatými zrnky."
