"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440291","http://schema.org/name","42"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440291","http://www.w3.org/2004/02/skos/core#notation","10440291"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440291","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440291/point/DAM.10440291.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440291","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#79858"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440291","https://ruian.linked.opendata.cz/slovník/idTransakce",420047
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440291","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440291","https://ruian.linked.opendata.cz/slovník/psč",79858
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440291","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10385975"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440291","https://ruian.linked.opendata.cz/slovník/vOKód",14087
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440291","https://ruian.linked.opendata.cz/slovník/čísloDomovní",42
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440291","http://www.opengis.net/ont/gml#id","AD.10440291"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440291","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-563042.72 -1124652.25</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10440291","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/512737"
