"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/517844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/517844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/517844","http://schema.org/name","Soběchleby"
"https://ruian.linked.opendata.cz/zdroj/obce/517844","http://www.w3.org/2004/02/skos/core#notation","517844"
"https://ruian.linked.opendata.cz/zdroj/obce/517844","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/517844/multi-point/DOB.517844"
"https://ruian.linked.opendata.cz/zdroj/obce/517844","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/517844","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/517844"
"https://ruian.linked.opendata.cz/zdroj/obce/517844","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/517844","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/517844","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3816"
"https://ruian.linked.opendata.cz/zdroj/obce/517844","https://ruian.linked.opendata.cz/slovník/pád2","Soběchleb"
"https://ruian.linked.opendata.cz/zdroj/obce/517844","https://ruian.linked.opendata.cz/slovník/pád3","Soběchlebům"
"https://ruian.linked.opendata.cz/zdroj/obce/517844","https://ruian.linked.opendata.cz/slovník/pád4","Soběchleby"
"https://ruian.linked.opendata.cz/zdroj/obce/517844","https://ruian.linked.opendata.cz/slovník/pád6","Soběchlebech"
"https://ruian.linked.opendata.cz/zdroj/obce/517844","https://ruian.linked.opendata.cz/slovník/pád7","Soběchleby"
"https://ruian.linked.opendata.cz/zdroj/obce/517844","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/517844","http://www.opengis.net/ont/gml#id","OB.517844"
"https://ruian.linked.opendata.cz/zdroj/obce/517844","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy - červený, modrý a žlutý, v poměru 1:2:1. V modrém poli bílá lilie. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/517844","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně děleném štítě nahoře stříbrná lilie, dole tři (1+2) zlaté kotouče (bochníky chleba), vše mezi dvěma stříbrnými vinařskými noži se zlatými rukojeťmi."
