"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547859","http://schema.org/name","Zájezdec"
"https://ruian.linked.opendata.cz/zdroj/obce/547859","http://www.w3.org/2004/02/skos/core#notation","547859"
"https://ruian.linked.opendata.cz/zdroj/obce/547859","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547859/multi-point/DOB.547859"
"https://ruian.linked.opendata.cz/zdroj/obce/547859","https://ruian.linked.opendata.cz/slovník/idTransakce",895777
"https://ruian.linked.opendata.cz/zdroj/obce/547859","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547859"
"https://ruian.linked.opendata.cz/zdroj/obce/547859","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/547859","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547859","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2097"
"https://ruian.linked.opendata.cz/zdroj/obce/547859","https://ruian.linked.opendata.cz/slovník/pád2","Zájezdce"
"https://ruian.linked.opendata.cz/zdroj/obce/547859","https://ruian.linked.opendata.cz/slovník/pád3","Zájezdci"
"https://ruian.linked.opendata.cz/zdroj/obce/547859","https://ruian.linked.opendata.cz/slovník/pád4","Zájezdec"
"https://ruian.linked.opendata.cz/zdroj/obce/547859","https://ruian.linked.opendata.cz/slovník/pád6","Zájezdci"
"https://ruian.linked.opendata.cz/zdroj/obce/547859","https://ruian.linked.opendata.cz/slovník/pád7","Zájezdcem"
"https://ruian.linked.opendata.cz/zdroj/obce/547859","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547859","http://www.opengis.net/ont/gml#id","OB.547859"
