"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055629010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055629010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055629010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055629010","http://schema.org/name","21055629010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055629010","http://www.w3.org/2004/02/skos/core#notation","21055629010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055629010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21055629010/point/DPA.21055629010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055629010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055629010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055629010","https://ruian.linked.opendata.cz/slovník/idTransakce",250240
"https://ruian.linked.opendata.cz/zdroj/parcely/21055629010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729213"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055629010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1030
"https://ruian.linked.opendata.cz/zdroj/parcely/21055629010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21055629010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/21055629010","https://ruian.linked.opendata.cz/slovník/výměraParcely",94
"https://ruian.linked.opendata.cz/zdroj/parcely/21055629010","https://ruian.linked.opendata.cz/slovník/řízeníId",25561225010
"https://ruian.linked.opendata.cz/zdroj/parcely/21055629010","http://www.opengis.net/ont/gml#id","PA.21055629010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055629010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-747034.89 -1051358.36</gml:pos></gml:Point>"
