"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","http://schema.org/name","7163223"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","http://www.w3.org/2004/02/skos/core#notation","7163223"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223/point/DSO.7163223"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","https://ruian.linked.opendata.cz/slovník/idTransakce",449926
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1112496603"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","https://ruian.linked.opendata.cz/slovník/isknBudovaId",187081603
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","https://ruian.linked.opendata.cz/slovník/početBytů",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/123692"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","https://ruian.linked.opendata.cz/slovník/čísloDomovní",73
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","http://www.opengis.net/ont/gml#id","SO.7163223"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7163223","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-664723.34 -1069251.60</gml:pos></gml:Point>"
