"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586137","http://schema.org/name","Dolní Bojanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/586137","http://www.w3.org/2004/02/skos/core#notation","586137"
"https://ruian.linked.opendata.cz/zdroj/obce/586137","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586137/multi-point/DOB.586137"
"https://ruian.linked.opendata.cz/zdroj/obce/586137","https://ruian.linked.opendata.cz/slovník/idTransakce",10176
"https://ruian.linked.opendata.cz/zdroj/obce/586137","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586137"
"https://ruian.linked.opendata.cz/zdroj/obce/586137","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586137","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586137","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2950"
"https://ruian.linked.opendata.cz/zdroj/obce/586137","https://ruian.linked.opendata.cz/slovník/pád2","Dolních Bojanovic"
"https://ruian.linked.opendata.cz/zdroj/obce/586137","https://ruian.linked.opendata.cz/slovník/pád3","Dolním Bojanovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/586137","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Bojanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/586137","https://ruian.linked.opendata.cz/slovník/pád6","Dolních Bojanovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/586137","https://ruian.linked.opendata.cz/slovník/pád7","Dolními Bojanovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/586137","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586137","http://www.opengis.net/ont/gml#id","OB.586137"
"https://ruian.linked.opendata.cz/zdroj/obce/586137","https://ruian.linked.opendata.cz/slovník/vlajkaText","List praporu tvoří šest vodorovných pruhů - modrý, černý, bílý, černý, bílý a černý v poměru 5:1:1:1:1:1. V modrém pruhu šikmá vinná větev se třemi hrozny a jedním listem, vše bílé. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586137","https://ruian.linked.opendata.cz/slovník/znakText","Modro-černě dělený štít, v horním modrém poli šikmá stříbrná vinná větev se třemi hrozny a jedním listem, v dolním poli dvě stříbrná břevna."
