"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76732","http://schema.org/name","Křtiny"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76732","http://www.w3.org/2004/02/skos/core#notation","76732"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76732","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/76732/point/DCO.76732"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76732","https://ruian.linked.opendata.cz/slovník/idTransakce",457366
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76732","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/581828"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76732","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76732","https://ruian.linked.opendata.cz/slovník/pád2","Křtin"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76732","https://ruian.linked.opendata.cz/slovník/pád3","Křtinám"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76732","https://ruian.linked.opendata.cz/slovník/pád4","Křtiny"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76732","https://ruian.linked.opendata.cz/slovník/pád6","Křtinách"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76732","https://ruian.linked.opendata.cz/slovník/pád7","Křtinami"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76732","http://www.opengis.net/ont/gml#id","CO.76732"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/76732","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-587102.00 -1150537.00</gml:pos></gml:Point>"
