"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595853","http://schema.org/name","Kněževes"
"https://ruian.linked.opendata.cz/zdroj/obce/595853","http://www.w3.org/2004/02/skos/core#notation","595853"
"https://ruian.linked.opendata.cz/zdroj/obce/595853","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595853/multi-point/DOB.595853"
"https://ruian.linked.opendata.cz/zdroj/obce/595853","https://ruian.linked.opendata.cz/slovník/idTransakce",23494
"https://ruian.linked.opendata.cz/zdroj/obce/595853","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595853"
"https://ruian.linked.opendata.cz/zdroj/obce/595853","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595853","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595853","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3417"
"https://ruian.linked.opendata.cz/zdroj/obce/595853","https://ruian.linked.opendata.cz/slovník/pád2","Kněževsi"
"https://ruian.linked.opendata.cz/zdroj/obce/595853","https://ruian.linked.opendata.cz/slovník/pád3","Kněževsi"
"https://ruian.linked.opendata.cz/zdroj/obce/595853","https://ruian.linked.opendata.cz/slovník/pád4","Kněževes"
"https://ruian.linked.opendata.cz/zdroj/obce/595853","https://ruian.linked.opendata.cz/slovník/pád6","Kněževsi"
"https://ruian.linked.opendata.cz/zdroj/obce/595853","https://ruian.linked.opendata.cz/slovník/pád7","Kněževsí"
"https://ruian.linked.opendata.cz/zdroj/obce/595853","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595853","http://www.opengis.net/ont/gml#id","OB.595853"
