"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/549789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/549789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/549789","http://schema.org/name","Říčky"
"https://ruian.linked.opendata.cz/zdroj/obce/549789","http://www.w3.org/2004/02/skos/core#notation","549789"
"https://ruian.linked.opendata.cz/zdroj/obce/549789","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/549789/multi-point/DOB.549789"
"https://ruian.linked.opendata.cz/zdroj/obce/549789","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/549789","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/549789"
"https://ruian.linked.opendata.cz/zdroj/obce/549789","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3703"
"https://ruian.linked.opendata.cz/zdroj/obce/549789","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/549789","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2771"
"https://ruian.linked.opendata.cz/zdroj/obce/549789","https://ruian.linked.opendata.cz/slovník/pád2","Říček"
"https://ruian.linked.opendata.cz/zdroj/obce/549789","https://ruian.linked.opendata.cz/slovník/pád3","Říčkám"
"https://ruian.linked.opendata.cz/zdroj/obce/549789","https://ruian.linked.opendata.cz/slovník/pád4","Říčky"
"https://ruian.linked.opendata.cz/zdroj/obce/549789","https://ruian.linked.opendata.cz/slovník/pád6","Říčkách"
"https://ruian.linked.opendata.cz/zdroj/obce/549789","https://ruian.linked.opendata.cz/slovník/pád7","Říčkami"
"https://ruian.linked.opendata.cz/zdroj/obce/549789","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/549789","http://www.opengis.net/ont/gml#id","OB.549789"
"https://ruian.linked.opendata.cz/zdroj/obce/549789","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se svislým bílým vlnitým pruhem s třemi vrcholy a dvěma prohlubněmi, vycházejícím z druhé šestiny horního a dolního okraje listu. Ve vlajícím poli žluté vozové kolo nad obrácenou žlutou podkovou s bílou kypřicí mezi rameny. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/549789","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-modře vpravo vlnitě polceném štítě vpravo modrý volský roh, vlevo pod zlatým vozovým kolem obrácená zlatá podkova, v ní stříbrná kypřice."
