"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/69094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/69094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/69094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/69094","http://schema.org/name","Konice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/69094","http://www.w3.org/2004/02/skos/core#notation","69094"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/69094","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/69094/point/DCO.69094"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/69094","https://ruian.linked.opendata.cz/slovník/idTransakce",449645
"https://ruian.linked.opendata.cz/zdroj/části-obcí/69094","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/589624"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/69094","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/69094","https://ruian.linked.opendata.cz/slovník/pád2","Konice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/69094","https://ruian.linked.opendata.cz/slovník/pád3","Konici"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/69094","https://ruian.linked.opendata.cz/slovník/pád4","Konici"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/69094","https://ruian.linked.opendata.cz/slovník/pád6","Konici"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/69094","https://ruian.linked.opendata.cz/slovník/pád7","Konicí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/69094","http://www.opengis.net/ont/gml#id","CO.69094"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/69094","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-573228.00 -1119207.00</gml:pos></gml:Point>"
