"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581062","http://schema.org/name","Tisová"
"https://ruian.linked.opendata.cz/zdroj/obce/581062","http://www.w3.org/2004/02/skos/core#notation","581062"
"https://ruian.linked.opendata.cz/zdroj/obce/581062","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581062/multi-point/DOB.581062"
"https://ruian.linked.opendata.cz/zdroj/obce/581062","https://ruian.linked.opendata.cz/slovník/idTransakce",1465272
"https://ruian.linked.opendata.cz/zdroj/obce/581062","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581062"
"https://ruian.linked.opendata.cz/zdroj/obce/581062","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/581062","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581062","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2658"
"https://ruian.linked.opendata.cz/zdroj/obce/581062","https://ruian.linked.opendata.cz/slovník/pád2","Tisové"
"https://ruian.linked.opendata.cz/zdroj/obce/581062","https://ruian.linked.opendata.cz/slovník/pád3","Tisové"
"https://ruian.linked.opendata.cz/zdroj/obce/581062","https://ruian.linked.opendata.cz/slovník/pád4","Tisovou"
"https://ruian.linked.opendata.cz/zdroj/obce/581062","https://ruian.linked.opendata.cz/slovník/pád6","Tisové"
"https://ruian.linked.opendata.cz/zdroj/obce/581062","https://ruian.linked.opendata.cz/slovník/pád7","Tisovou"
"https://ruian.linked.opendata.cz/zdroj/obce/581062","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581062","http://www.opengis.net/ont/gml#id","OB.581062"
"https://ruian.linked.opendata.cz/zdroj/obce/581062","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, zelený a žlutý. V zeleném pruhu žlutá berla závitem k žerdi podložená otevřenou bílou knihou, ve žlutém pruhu zelená větvička tisu se třemi výhonky a sedmi (2, 3, 2) červenými plody. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/581062","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno - zlatě polceném štítě vpravo zlatá berla podložená otevřenou stříbrnou knihou, vlevo šikmo položená zelená větévka tisu se třemi výhonky a sedmi (2, 3, 2) červenými plody."
