"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/35401963010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/35401963010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/35401963010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/35401963010","http://schema.org/name","35401963010"
"https://ruian.linked.opendata.cz/zdroj/parcely/35401963010","http://www.w3.org/2004/02/skos/core#notation","35401963010"
"https://ruian.linked.opendata.cz/zdroj/parcely/35401963010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/35401963010/point/DPA.35401963010"
"https://ruian.linked.opendata.cz/zdroj/parcely/35401963010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#10"
"https://ruian.linked.opendata.cz/zdroj/parcely/35401963010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/35401963010","https://ruian.linked.opendata.cz/slovník/idTransakce",776323
"https://ruian.linked.opendata.cz/zdroj/parcely/35401963010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/789003"
"https://ruian.linked.opendata.cz/zdroj/parcely/35401963010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",127
"https://ruian.linked.opendata.cz/zdroj/parcely/35401963010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-01-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/35401963010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",12
"https://ruian.linked.opendata.cz/zdroj/parcely/35401963010","https://ruian.linked.opendata.cz/slovník/výměraParcely",939
"https://ruian.linked.opendata.cz/zdroj/parcely/35401963010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/35401963010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/35401963010","https://ruian.linked.opendata.cz/slovník/řízeníId",24483585010
"https://ruian.linked.opendata.cz/zdroj/parcely/35401963010","http://www.opengis.net/ont/gml#id","PA.35401963010"
"https://ruian.linked.opendata.cz/zdroj/parcely/35401963010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-768203.16 -1208001.07</gml:pos></gml:Point>"
