"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613479","http://schema.org/name","Harcov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613479","http://www.w3.org/2004/02/skos/core#notation","613479"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613479","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/613479/multi-point/DKU.613479"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613479","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613479","https://ruian.linked.opendata.cz/slovník/idTransakce",940705
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613479","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/573931"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613479","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613479","https://ruian.linked.opendata.cz/slovník/pád2","Harcova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613479","https://ruian.linked.opendata.cz/slovník/pád3","Harcovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613479","https://ruian.linked.opendata.cz/slovník/pád4","Harcov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613479","https://ruian.linked.opendata.cz/slovník/pád6","Harcově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613479","https://ruian.linked.opendata.cz/slovník/pád7","Harcovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613479","https://ruian.linked.opendata.cz/slovník/řízeníId",38856091010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613479","http://www.opengis.net/ont/gml#id","KU.613479"
