"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1240364741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1240364741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1240364741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1240364741","http://schema.org/name","1240364741"
"https://ruian.linked.opendata.cz/zdroj/parcely/1240364741","http://www.w3.org/2004/02/skos/core#notation","1240364741"
"https://ruian.linked.opendata.cz/zdroj/parcely/1240364741","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1240364741/point/DPA.1240364741"
"https://ruian.linked.opendata.cz/zdroj/parcely/1240364741","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1240364741","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1240364741","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1240364741","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/680231"
"https://ruian.linked.opendata.cz/zdroj/parcely/1240364741","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",115
"https://ruian.linked.opendata.cz/zdroj/parcely/1240364741","https://ruian.linked.opendata.cz/slovník/platíOd",2010-12-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1240364741","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1240364741","https://ruian.linked.opendata.cz/slovník/výměraParcely",6161
"https://ruian.linked.opendata.cz/zdroj/parcely/1240364741","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1240364741/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1240364741","https://ruian.linked.opendata.cz/slovník/řízeníId",698094741
"https://ruian.linked.opendata.cz/zdroj/parcely/1240364741","http://www.opengis.net/ont/gml#id","PA.1240364741"
"https://ruian.linked.opendata.cz/zdroj/parcely/1240364741","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-661677.94 -1163055.22</gml:pos></gml:Point>"
