"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60","http://schema.org/name","Horní Adršpach"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60","http://www.w3.org/2004/02/skos/core#notation","60"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/60/point/DCO.60"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60","https://ruian.linked.opendata.cz/slovník/idTransakce",361571
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/547786"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60","https://ruian.linked.opendata.cz/slovník/pád2","Horního Adršpachu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60","https://ruian.linked.opendata.cz/slovník/pád3","Hornímu Adršpachu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60","https://ruian.linked.opendata.cz/slovník/pád4","Horní Adršpach"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60","https://ruian.linked.opendata.cz/slovník/pád6","Horním Adršpachu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60","https://ruian.linked.opendata.cz/slovník/pád7","Horním Adršpachem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60","http://www.opengis.net/ont/gml#id","CO.60"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/60","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-618046.00 -998545.00</gml:pos></gml:Point>"
