"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/504301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/504301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/504301","http://schema.org/name","Dřenice"
"https://ruian.linked.opendata.cz/zdroj/obce/504301","http://www.w3.org/2004/02/skos/core#notation","504301"
"https://ruian.linked.opendata.cz/zdroj/obce/504301","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/504301/multi-point/DOB.504301"
"https://ruian.linked.opendata.cz/zdroj/obce/504301","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/504301","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/504301"
"https://ruian.linked.opendata.cz/zdroj/obce/504301","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/504301","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/504301","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2101"
"https://ruian.linked.opendata.cz/zdroj/obce/504301","https://ruian.linked.opendata.cz/slovník/pád2","Dřenic"
"https://ruian.linked.opendata.cz/zdroj/obce/504301","https://ruian.linked.opendata.cz/slovník/pád3","Dřenicím"
"https://ruian.linked.opendata.cz/zdroj/obce/504301","https://ruian.linked.opendata.cz/slovník/pád4","Dřenice"
"https://ruian.linked.opendata.cz/zdroj/obce/504301","https://ruian.linked.opendata.cz/slovník/pád6","Dřenicích"
"https://ruian.linked.opendata.cz/zdroj/obce/504301","https://ruian.linked.opendata.cz/slovník/pád7","Dřenicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/504301","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/504301","http://www.opengis.net/ont/gml#id","OB.504301"
"https://ruian.linked.opendata.cz/zdroj/obce/504301","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s žerďovým zvlněným zeleným pruhem širokým čtvrtinu délky listu, se čtyřmi vrcholy a třemi prohlubněmi, v něm pět bílých šesticípých hvězd pod sebou. Ve střední části listu půl hnědého zubra ve skoku se žlutou zbrojí, houžví a červeným jazykem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/504301","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě pravý zelený vlnitý bok s pěti stříbrnými hvězdami pod sebou. Z levého okraje štítu vyskakuje hnědý zubr se zlatou zbrojí, houžví v nozdrách a s červeným jazykem."
