"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563919","http://schema.org/name","Bílý Kostel nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/563919","http://www.w3.org/2004/02/skos/core#notation","563919"
"https://ruian.linked.opendata.cz/zdroj/obce/563919","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563919/multi-point/DOB.563919"
"https://ruian.linked.opendata.cz/zdroj/obce/563919","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/563919","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563919"
"https://ruian.linked.opendata.cz/zdroj/obce/563919","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"https://ruian.linked.opendata.cz/zdroj/obce/563919","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563919","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1716"
"https://ruian.linked.opendata.cz/zdroj/obce/563919","https://ruian.linked.opendata.cz/slovník/pád2","Bílého Kostela nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/563919","https://ruian.linked.opendata.cz/slovník/pád3","Bílému Kostelu nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/563919","https://ruian.linked.opendata.cz/slovník/pád4","Bílý Kostel nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/563919","https://ruian.linked.opendata.cz/slovník/pád6","Bílém Kostele nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/563919","https://ruian.linked.opendata.cz/slovník/pád7","Bílým Kostelem nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/563919","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/563919","http://www.opengis.net/ont/gml#id","OB.563919"
"https://ruian.linked.opendata.cz/zdroj/obce/563919","https://ruian.linked.opendata.cz/slovník/vlajkaText","List praporu tvoří zelený žerďový pruh široký jednu čtvrtinu délky listu a tři pruhy: modrý, bílý a modrý v poměru 1:7:1. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/563919","https://ruian.linked.opendata.cz/slovník/znakText","V modro-zeleně sníženě děleném štítě nahoře stříbrné průčelí trojlodního kostela s gotickými zlatými zavřenými vraty a černým prolomeným oknem, s červenou stanovou střechou zakončenou zlatým latinským křížem. Dole stříbrné vlnité břevno."
