"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572233","http://schema.org/name","Řídký"
"https://ruian.linked.opendata.cz/zdroj/obce/572233","http://www.w3.org/2004/02/skos/core#notation","572233"
"https://ruian.linked.opendata.cz/zdroj/obce/572233","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572233/multi-point/DOB.572233"
"https://ruian.linked.opendata.cz/zdroj/obce/572233","https://ruian.linked.opendata.cz/slovník/idTransakce",895747
"https://ruian.linked.opendata.cz/zdroj/obce/572233","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572233"
"https://ruian.linked.opendata.cz/zdroj/obce/572233","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/572233","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572233","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2496"
"https://ruian.linked.opendata.cz/zdroj/obce/572233","https://ruian.linked.opendata.cz/slovník/pád2","Řídkého"
"https://ruian.linked.opendata.cz/zdroj/obce/572233","https://ruian.linked.opendata.cz/slovník/pád3","Řídkému"
"https://ruian.linked.opendata.cz/zdroj/obce/572233","https://ruian.linked.opendata.cz/slovník/pád4","Řídkého"
"https://ruian.linked.opendata.cz/zdroj/obce/572233","https://ruian.linked.opendata.cz/slovník/pád6","Řídkém"
"https://ruian.linked.opendata.cz/zdroj/obce/572233","https://ruian.linked.opendata.cz/slovník/pád7","Řídkým"
"https://ruian.linked.opendata.cz/zdroj/obce/572233","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572233","http://www.opengis.net/ont/gml#id","OB.572233"
