"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580279","http://schema.org/name","Horní Čermná"
"https://ruian.linked.opendata.cz/zdroj/obce/580279","http://www.w3.org/2004/02/skos/core#notation","580279"
"https://ruian.linked.opendata.cz/zdroj/obce/580279","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580279/multi-point/DOB.580279"
"https://ruian.linked.opendata.cz/zdroj/obce/580279","https://ruian.linked.opendata.cz/slovník/idTransakce",1669910
"https://ruian.linked.opendata.cz/zdroj/obce/580279","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580279"
"https://ruian.linked.opendata.cz/zdroj/obce/580279","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580279","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580279","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2631"
"https://ruian.linked.opendata.cz/zdroj/obce/580279","https://ruian.linked.opendata.cz/slovník/pád2","Horní Čermné"
"https://ruian.linked.opendata.cz/zdroj/obce/580279","https://ruian.linked.opendata.cz/slovník/pád3","Horní Čermné"
"https://ruian.linked.opendata.cz/zdroj/obce/580279","https://ruian.linked.opendata.cz/slovník/pád4","Horní Čermnou"
"https://ruian.linked.opendata.cz/zdroj/obce/580279","https://ruian.linked.opendata.cz/slovník/pád6","Horní Čermné"
"https://ruian.linked.opendata.cz/zdroj/obce/580279","https://ruian.linked.opendata.cz/slovník/pád7","Horní Čermnou"
"https://ruian.linked.opendata.cz/zdroj/obce/580279","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580279","http://www.opengis.net/ont/gml#id","OB.580279"
"https://ruian.linked.opendata.cz/zdroj/obce/580279","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modré žerďové a bílé vlající pole. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/580279","https://ruian.linked.opendata.cz/slovník/znakText","Modro-stříbrně polcený štít. V pravém poli stříbrná postavená zavřená kniha, v levém poli vykořeněná lípa přirozených barev."
