"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25638459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25638459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25638459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25638459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25638459","http://schema.org/name","1381"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25638459","http://www.w3.org/2004/02/skos/core#notation","25638459"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25638459","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25638459/point/DAM.25638459.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25638459","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#75701"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25638459","https://ruian.linked.opendata.cz/slovník/idTransakce",417566
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25638459","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25638459","https://ruian.linked.opendata.cz/slovník/psč",75701
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25638459","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25156098"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25638459","https://ruian.linked.opendata.cz/slovník/vOKód",10019
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25638459","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1381
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25638459","http://www.opengis.net/ont/gml#id","AD.25638459"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25638459","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-495705.66 -1140452.28</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25638459","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/709646"
