"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7436751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7436751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7436751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7436751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7436751","http://schema.org/name","211"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7436751","http://www.w3.org/2004/02/skos/core#notation","7436751"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7436751","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7436751/point/DAM.7436751.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7436751","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54922"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7436751","https://ruian.linked.opendata.cz/slovník/idTransakce",420854
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7436751","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7436751","https://ruian.linked.opendata.cz/slovník/psč",54922
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7436751","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7390505"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7436751","https://ruian.linked.opendata.cz/slovník/vOKód",15989
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7436751","https://ruian.linked.opendata.cz/slovník/čísloDomovní",211
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7436751","http://www.opengis.net/ont/gml#id","AD.7436751"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7436751","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-609799.85 -1029244.34</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7436751","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/306754"
